﻿"_id","Identificador","Municipi","Nom comercial","Situació establiment","Inactius","Nom del sector","Nom activitat","Classificació d'activitats milla d'or","Canvis d'activitat","Artesans","Galeries","Pertinença milla d'or","Nom carrer","Número carrer","Municipi","Nom milla (BCN)","Observacions","Imatge","Data treball de camp","UTM X","UTM Y","Coordenades","Clonisme","_lastChange"
"60f056ed0149e37a03314675","18","08187","FRANKFURT SABADELL","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Plaça de l\'Àngel","12","Sabadell","","","18","2020-06-09 00:00:00","425648,857677","4600041,36577","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331468e","43","08187","CAIXABANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Plaça del Doctor Robert","4","Sabadell","","","43","2020-06-09 00:00:00","425692,932771","4599836,10025","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331469e","59","08187","DIMA","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Rambla","33","Sabadell","","","59","2020-06-09 00:00:00","425759,949946","4599661,42777","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314669","6","08187","EL CAFÈ DEL CENTRE","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Plaça de l\'Àngel","13","Sabadell","","","6","2020-06-09 00:00:00","425635,019398","4600122,25878","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146a1","62","08187","PONSA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Rambla","39","Sabadell","","","62","2020-06-09 00:00:00","425765,677293","4599647,66052","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a0331468b","40","08187","MONISTROL","Actiu","-","Comerç al detall","Fotografia","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","4","Sabadell","","","40","2020-06-09 00:00:00","425689,345004","4599860,08786","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314684","33","08187","SANTANDER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Passeig de la Plaça Major","32","Sabadell","","","33","2020-06-09 00:00:00","425685,518752","4599910,15283","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331468d","42","08187","ONCE","Actiu","-","Comerç al detall","Altres","Quiosc ONCE","","No","No","1","Passeig de la Plaça Major","2","Sabadell","","","42","2020-06-09 00:00:00","425690,444724","4599849,75001","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314694","49","08187","GENERAL ÒPTICA","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Rambla","5-7","Sabadell","","","49","2020-06-09 00:00:00","425726,481141","4599743,78299","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314673","16","08187","ELEZOS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Plaça de l\'Àngel","16","Sabadell","","","16","2020-06-09 00:00:00","425646,086639","4600048,95098","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331466a","7","08187","OOTOYA","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","","No","No","1","Plaça de l\'Àngel","14","Sabadell","","","7","2020-06-09 00:00:00","425629,060916","4600119,36712","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314687","36","08187","SABADELL","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Passeig de la Plaça Major","16","Sabadell","","","36","2020-06-09 00:00:00","425687,311631","4599892,16022","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314697","52","08187","BAR CATALUNYA","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Rambla","9","Sabadell","","","52","2020-06-09 00:00:00","425732,023604","4599726,4388","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314678","21","08187","CASA TRAVERIA","Actiu","-","Comerç al detall","Merceria","Roba","","No","No","1","Passeig de la Plaça Major","66","Sabadell","","","21","2020-06-09 00:00:00","425672,787414","4599999,95563","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314664","1","08187","THE WILD GEESE","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Plaça de l\'Àngel","4","Sabadell","","","1","2020-06-09 00:00:00","425668,443641","4600092,29458","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314671","14","08187","ACADÈMIA DE BELLES ARTS","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","","No","No","1","Plaça de l\'Àngel","22","Sabadell","","Mirar classicacio activitats","-","2020-06-09 00:00:00","425643,306545","4600056,98425","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331466d","10","08187","ONCE","Actiu","-","Comerç al detall","Altres","Quiosc ONCE","","No","No","1","Plaça de l\'Àngel","30","Sabadell","","","10","2020-06-09 00:00:00","425626,70576","4600083,8199","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331466f","12","08187","VIDEO OCA","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","","No","No","1","Plaça de l\'Àngel","28","Sabadell","","","12","2020-06-09 00:00:00","425637,435846","4600071,8329","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331467a","23","08187","ONCE","Actiu","-","Comerç al detall","Altres","Quiosc ONCE","","No","No","1","Passeig de la Plaça Major","58","Sabadell","","","23","2020-06-09 00:00:00","425673,353131","4599979,4169","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331467d","26","08187","CENTENARI","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Passeig de la Plaça Major","50","Sabadell","","","26","2020-06-09 00:00:00","425684,200946","4599962,81133","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331469b","56","08187","MOVISTAR","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","","No","No","1","Rambla","25","Sabadell","","","56","2020-06-09 00:00:00","425747,622217","4599691,1847","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331469d","58","08187","SENSE NOM 01","Actiu","-","Comerç al detall","Llibres, diaris i revistes","Quiosc Premsa","","No","No","1","Rambla","27","Sabadell","","","58","2020-06-09 00:00:00","425748,895388","4599676,73768","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146a0","61","08187","BOSANOVA","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Rambla","37","Sabadell","","","61","2020-06-09 00:00:00","425763,94012","4599652,77714","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314672","15","08187","BAR BELLES ARTS","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Plaça de l\'Àngel","18","Sabadell","","","15","2020-06-09 00:00:00","425644,978703","4600052,6957","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314681","30","08187","LOCAL BUIT","Inactiu","-","","-","Sense activitat","","No","No","1","Passeig de la Plaça Major","40","Sabadell","","","30","2020-06-09 00:00:00","425685,244293","4599941,02894","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a0331468a","39","08187","VIVES","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Passeig de la Plaça Major","6","Sabadell","","","39","2020-06-09 00:00:00","425688,927656","4599864,58432","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a03314698","53","08187","INSIDE","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","15","Sabadell","","","53","2020-06-09 00:00:00","425734,407528","4599722,03116","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314679","22","08187","DEUTSCHE BANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Passeig de la Plaça Major","60","Sabadell","","","22","2020-06-09 00:00:00","425683,93554","4599985,93855","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a03314685","34","08187","CAFE BAR ANDANA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Passeig de la Plaça Major","24","Sabadell","","","34","2020-06-09 00:00:00","425686,709768","4599898,88091","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331468f","44","08187","IMMACULAT COR DE MARIA","Actiu","-","Altres","Equipaments religiosos","Equipaments","","No","No","1","Plaça del Doctor Robert","3","Sabadell","","","44","2020-06-09 00:00:00","425700,30468","4599810,3609","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314692","47","08187","INTECAT","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","","No","No","1","Rambla","3","Sabadell","","","47","2020-06-09 00:00:00","425722,578683","4599750,0423","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a0331469c","57","08187","MANGO","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","27","Sabadell","","","57","2020-06-09 00:00:00","425752,742817","4599678,28615","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314677","20","08187","FIGUEROLA","Actiu","-","Comerç al detall","Llibres, diaris i revistes","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","72","Sabadell","","","20","2020-06-09 00:00:00","425665,841574","4600004,37353","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331467e","27","08187","ICE WAVE","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Passeig de la Plaça Major","50","Sabadell","","","27","2020-06-09 00:00:00","425684,027159","4599957,33653","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a03314683","32","08187","CAREDENT","Actiu","-","Serveis","Sanitat i Assistència","Serveis","","No","No","1","Passeig de la Plaça Major","34","Sabadell","","","32","2020-06-09 00:00:00","425685,696634","4599922,52471","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314686","35","08187","BORRELL","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Passeig de la Plaça Major","20","Sabadell","","","35","2020-06-09 00:00:00","425687,149509","4599895,42162","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314691","46","08187","CAIXABANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Plaça del Doctor Robert","1","Sabadell","","","46","2020-06-09 00:00:00","425710,288535","4599779,52454","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314693","48","08187","ONCE","Actiu","-","Comerç al detall","Altres","Quiosc ONCE","","No","No","1","Rambla","3","Sabadell","","","48","2020-06-09 00:00:00","425717,314041","4599749,37218","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146c5","98","08187","SANTANDER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Rambla","118","Sabadell","","","98","2020-06-09 00:00:00","425811,633648","4599443,0222","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146a8","69","08187","SFERA","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","59","Sabadell","","","69","2020-06-09 00:00:00","425782,056353","4599602,22201","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146af","76","08187","OYSHO","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","81","Sabadell","","","76","2020-06-09 00:00:00","425806,516627","4599533,52054","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146ba","87","08187","SAN REMO","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Rambla","109C","Sabadell","","","87","2020-06-09 00:00:00","425843,1174","4599412,00417","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146bc","89","08187","QUEROL","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Rambla","115","Sabadell","","","89","2020-06-09 00:00:00","425847,761339","4599398,98224","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146e5","130","08187","QUARANTA DOS","Actiu","-","Serveis","Restaurants","Restauració","","No","No","1","Rambla","42","Sabadell","","","130","2020-06-09 00:00:00","425739,85223","4599645,21626","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146e8","133","08187","KIKO MILANO","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Rambla","38","Sabadell","","","133","2020-06-09 00:00:00","425735,511904","4599658,20682","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ee0149e37a03314709","166","08187","NAZAR","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Passeig de la Plaça Major","43","Sabadell","","","166","2020-06-09 00:00:00","425641,743399","4599953,15229","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314751","238","08279","MARTIN","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Carrer de Sant Pere","55","Terrassa","","","238","2020-06-09 00:00:00","417629,136457","4601899,38116","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314752","239","08279","BBVA","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Carrer de Sant Pere","44","Terrassa","","","239","2020-06-09 00:00:00","417627,112537","4601881,32681","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314771","270","08279","STRADIVARIUS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Major","44","Terrassa","","","270","2020-06-09 00:00:00","417404,136975","4601543,45531","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314780","285","08279","BBVA","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Portal de Sant Roc","33","Terrassa","","","285","2020-06-09 00:00:00","417346,106643","4601484,91472","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314790","301","08279","HUNKEMÖLLER","Actiu","-","Comerç al detall","Merceria","Roba","","No","No","1","Carrer Major","4","Terrassa","","Nom anteriorment mal escrit. es: hunkemoller","301","2020-06-09 00:00:00","417497,469961","4601601,93478","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a0331479a","311","08279","SOMNIS DE SUCRE","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","","No","No","1","Plaça Vella","13","Terrassa","","","311","2020-06-09 00:00:00","417572,138623","4601610,0283","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a0331479e","315","08279","ÒPTICA COTTET","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","2","Terrassa","","","315","2020-06-09 00:00:00","417569,218462","4601653,09099","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ed0149e37a033146c9","102","08187","CANADA HOUSE","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","110","Sabadell","","","102","2020-06-09 00:00:00","425803,058927","4599470,01452","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146cf","108","08187","LOCAL BUIT","Inactiu","En reforma","","-","Sense activitat","","No","No","1","Rambla","96","Sabadell","","Actiu  fase 2sweet street. botiga de  llaminadures","108","2020-06-09 00:00:00","425794,542613","4599494,09141","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a033146da","119","08187","MAXIMUM","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Rambla","66","Sabadell","","","119","2020-06-09 00:00:00","425764,623434","4599575,43711","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ee0149e37a03314723","192","08279","BIJOU BRIGITTE","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","No","No","1","Carrer de Sant Pere","3","Terrassa","","","192","2020-06-09 00:00:00","417527,936049","4601740,35178","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314730","205","08279","LOCAL BUIT","Inactiu","Sense informació","","-","Sense activitat","","No","No","1","Carrer de Sant Pere","12","Terrassa","","","205","2020-06-09 00:00:00","417549,973079","4601765,88383","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a0331474b","232","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de Sant Pere","47","Terrassa","","","232","2020-06-09 00:00:00","417612,306486","4601873,3693","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a0331476a","263","08279","CASA VALLES","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Portal de Sant Roc","52","Terrassa","","F2. seguramente obrin mes enervante. han estar fent obres acondicionament","263","2020-06-09 00:00:00","417339,471612","4601518,56153","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314774","273","08279","INTIMISSIMI","Actiu","-","Comerç al detall","Merceria","Roba","","No","No","1","Carrer Major","36","Terrassa","","","273","2020-06-09 00:00:00","417423,715203","4601555,04779","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314776","275","08279","JULIA PERFUMERIA","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Carrer Major","30","Terrassa","","","275","2020-06-09 00:00:00","417443,68128","4601567,21687","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ed0149e37a033146c2","95","08187","FLYING TIGER","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Rambla","122","Sabadell","","","95","2020-06-09 00:00:00","425821,764978","4599411,09868","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146a4","65","08187","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Rambla","47","Sabadell","","","65","2020-06-09 00:00:00","425775,539053","4599620,51545","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a033146c4","97","08187","CULINARIUM","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Rambla","118","Sabadell","","","97","2020-06-09 00:00:00","425815,298618","4599429,55466","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146cb","104","08187","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","","No","No","1","Rambla","106","Sabadell","","","104","2020-06-09 00:00:00","425799,891991","4599478,49466","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ee0149e37a033146fb","152","08187","ÒPTICA L\'ANDORRANA","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","3","Sabadell","","","152","2020-06-09 00:00:00","425653,312791","4599851,22272","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314702","159","08187","MONTSE INTERIORS","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","27","Sabadell","","","159","2020-06-09 00:00:00","425645,923608","4599916,57836","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
