﻿"_id","ID","Nom del lloc","Descripció","Adreça","Codi postal","Nom del municipi","Adreça completa","Localització","Imatge","Web","Correu de contacte","Telèfon de contacte","Fax","Horaris","Municipi","Temes","Etiquetes","Categoria","Comarca","Identificador secundari","Cercador/Codi","Director/Gerent","Xarxes Socials","Enllaços relacionats","Inici horari hivern","Inici horari estiu","Url Cita Previa","Horari estiu dilluns","Horari estiu dimarts","Horari estiu dimecres","Horari estiu dijous","Horari estiu divendres","Horari estiu dissabte","Horari estiu diumenge","Observacions estiu","Horari hivern dilluns","Horari hivern dimarts","Horari hivern dimecres","Horari hivern dijous","Horari hivern divendres","Horari hivern dissabte","Horari hivern diumenge","Observacions hivern","_lastChange"
"63ee91969ac6b9617566650e","habitatge121282420","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566650f","habitatge121639214","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666510","habitatge121282347","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666511","habitatge121637311","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666512","habitatge115667836","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666513","habitatge120961094","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666514","habitatge121181146","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666515","habitatge121165131","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666516","habitatge121209358","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666517","habitatge121207103","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666518","habitatge120335481","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666519","habitatge120311190","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651a","habitatge121282392","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651b","habitatge121647150","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651c","habitatge120335159","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651d","habitatge121227192","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651e","habitatge121282342","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566651f","habitatge121209404","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666520","habitatge120331156","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666521","habitatge121173111","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666522","habitatge120337400","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666523","habitatge121282356","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666524","habitatge120960933","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666525","habitatge121169188","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666526","habitatge121169160","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666527","habitatge121205204","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666528","habitatge121165142","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666529","habitatge121282168","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652a","habitatge121609178","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652b","habitatge121639102","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652c","habitatge121282137","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652d","habitatge121647111","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652e","habitatge121223158","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566652f","habitatge121611110","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666530","habitatge121165181","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666531","habitatge121207245","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666532","habitatge121639199","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666533","habitatge121188202","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666534","habitatge121187186","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666535","habitatge121188043","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666536","habitatge121187338","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666537","habitatge121401114","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666538","habitatge121282196","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666539","habitatge121611249","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653a","habitatge121191101","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653b","habitatge121165155","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653c","habitatge121187660","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653d","habitatge120311102","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653e","habitatge121223197","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566653f","habitatge120960909","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666540","habitatge121223176","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666541","habitatge120960942","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666542","habitatge121401132","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666543","habitatge120960984","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666544","habitatge121227238","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666545","habitatge121282185","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666546","habitatge121188500","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666547","habitatge120337221","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666548","habitatge121165105","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666549","habitatge120311115","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654a","habitatge121282323","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654b","habitatge120335248","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654c","habitatge121282379","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654d","habitatge120335101","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654e","habitatge121169218","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566654f","habitatge121227105","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666550","habitatge121188762","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666551","habitatge121401102","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666552","habitatge127156441","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666553","habitatge121611133","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666554","habitatge121609121","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666555","habitatge121611160","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666556","habitatge121609173","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666557","habitatge121609101","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666558","habitatge121639124","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666559","habitatge121223203","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655a","habitatge121639153","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655b","habitatge121611256","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655c","habitatge120960901","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655d","habitatge125128941","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655e","habitatge125128916","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566655f","habitatge125102597","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666560","habitatge125102584","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666561","habitatge121161138","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666562","habitatge121169231","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666563","habitatge121282287","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666564","habitatge124962693","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666565","habitatge121282439","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666566","habitatge121227133","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666567","habitatge124932695","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666568","habitatge120317202","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666569","habitatge120297109","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656a","habitatge121163156","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656b","habitatge121637339","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656c","habitatge121282480","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656d","habitatge121282471","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656e","habitatge121282454","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566656f","habitatge121282405","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666570","habitatge121282361","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666571","habitatge121282328","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666572","habitatge121282308","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666573","habitatge121282225","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666574","habitatge121399112","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666575","habitatge121227216","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666576","habitatge121213111","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
